Vale of White Horse District Council - spending over �250 for July to September 2016,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
The Beacon Wantage,CC11,Food and catering,Supplies & Services,13/09/2016,3062915,380.5,3663 Bfs Group Ltd,10012
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,13/09/2016,609652,20024,Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2016,3063002,5377.47,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2016,3063003,699.07,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2016,3063004,5780,R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2016,3063005,2368,Elliott and Jordan Ltd,10517
Environmental Protection,EP13,Fees and hired services,Supplies & Services,13/09/2016,1008662,449.4,Larkmead Veterinary Group Ltd,10129
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,13/09/2016,1008664,500,Robinsons Trees,10187
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,14/09/2016,609655,712.5,Robinsons Trees,10187
Change Support,CV12,Consultation costs,Supplies & Services,14/09/2016,609656,5736.9,Teleios Consulting Ltd,13389
Development Management,DC11,Professional,Supplies & Services,14/09/2016,609657,6899.77,Insight Town Planning Ltd,14511
The Beacon Wantage,CC11,Electricity,Premises,14/09/2016,3063018,1076.82,Npower Ltd,10159
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,14/09/2016,1008666,1049.36,South Oxfordshire Dist Council,10265
Development Policy,DP01,Fees and hired services,Supplies & Services,15/09/2016,609584,787.55,Alexander,12875
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/09/2016,3062971,1116.2,F Church Ltd,10079
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/09/2016,3063007,261.05,Kent County Council,13344
Development Management,DC11,Room & office Rents,Premises,15/09/2016,1008669,280,Hanney War Memorial Hall,11023
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008670,46329.2,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008671,125046.28,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008672,127424.07,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008673,184208.09,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008674,75812.35,South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,15/09/2016,1008675,40498.58,South Oxfordshire Dist Council,10265
Legal Services,LG11,Legal services,Supplies & Services,16/09/2016,609662,4215.46,Trowers and Hamlins,13835
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,16/09/2016,609658,315.83,M R H Services,10362
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,16/09/2016,3063053,1750,Biggles Handyman Ltd,12257
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,16/09/2016,3063054,950,Biggles Handyman Ltd,12257
Arts Development,AD01,Fees and hired services,Supplies & Services,16/09/2016,1008678,600,Clinton Osborne,12964
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,16/09/2016,1008680,810,John Mason School,14493
Legal Services,LG11,Legal services,Supplies & Services,19/09/2016,609669,1000,Landmark Chambers,12312
Legal Services,LG11,Legal services,Supplies & Services,19/09/2016,609668,2200,High Court Enforcement Group Ltd,14586
Development Management,DC11,Advertising,Supplies & Services,19/09/2016,609660,642.6,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
General Property,PS41,Repairs and maintenance to land and buildings,Premises,19/09/2016,609665,305.5,Calber Facilities Management Ltd,11203
Development Management,DC11,Agency staff,Employees,19/09/2016,3063060,1110,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,19/09/2016,3063061,1825.63,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,19/09/2016,3063062,971.34,Oyster Partnership limited,14190
Development Management,DC11,Advertising,Supplies & Services,19/09/2016,609661,325.62,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Consultation costs,Supplies & Services,19/09/2016,609609,291.67,Hankinson Duckett Associates Ltd,14034
Development Management,DC11,Consultation costs,Supplies & Services,19/09/2016,609651,750,Reading Agricultural Consultants,12820
Development Policy,DP01,Agency staff,Employees,19/09/2016,3063066,1181.45,Badenoch and Clark,11076
Recharges - Development Policy,DP99,Agency staff,Employees,19/09/2016,3063041,693,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,19/09/2016,3063063,535.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,19/09/2016,3063064,913.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,19/09/2016,3063065,976.5,Matchtech,14185
Homelessness,HM21,Other expenses,Supplies & Services,19/09/2016,3063071,254.88,REDACTED - Sensitive Information,14555
General Property,PS41,Fees and hired services,Supplies & Services,19/09/2016,1008682,5787,Pinsent Masons LLP,12898
Elections,EL11,Communications - Postages,Supplies & Services,20/09/2016,3062956,1428.75,Royal Mail Group Ltd,13055
Facilities Management,PS21,Gas,Premises,20/09/2016,3063009,290.37,Kent County Council,13344
Facilities Management,PS21,Electricity,Premises,20/09/2016,3063040,4389.24,Kent County Council,13344
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,20/09/2016,3063029,1854.34,British Telecom Plc,10484
General Property,PS41,Fees and hired services,Supplies & Services,20/09/2016,609671,3947.84,Pinsent Masons LLP,12898
Building Control,BC01,Agency staff,Employees,20/09/2016,3062960,617.17,Hays Specialist recruitment Ltd,14261
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,20/09/2016,609664,927.35,Oxfordshire County Council,10164
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,20/09/2016,1008684,4874.51,Capita Business Service Ltd,10004
Pensions,SB21,Other expenses,Supplies & Services,20/09/2016,1008685,1228.31,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,20/09/2016,1008686,1645,Capita Business Service Ltd,10004
Recruitment & Selection,HR21,Recruitment advertising,Employees,20/09/2016,1008687,2850,Penna Plc,12521
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,21/09/2016,1008689,300,Clinton Osborne,12964
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,21/09/2016,1008690,630,Ncc Services Limited,10959
Environmental Protection,EP13,Maintenance contracts,Supplies & Services,22/09/2016,3062779,2050,Vodafone Corporate Limited,10245
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,22/09/2016,3063082,62990.26,Francis Construction Ltd,14540
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,22/09/2016,3063075,3709.75,2M Property Services,13573
Mobile Home Parks,PS51,Electricity,Premises,22/09/2016,3063084,3016.72,Thames Water Utilities Ltd,10650
Development Management,DC11,Advertising,Supplies & Services,22/09/2016,609676,309.82,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Car Park Operations,CP21,Fees and hired services,Supplies & Services,22/09/2016,609631,851.38,Cobalt Telephone Technologies Limited,13838
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,22/09/2016,3063079,-2115.07,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,22/09/2016,3063080,23500.88,Capita Business Service Ltd,10004
Car Park Operations,CP21,Electricity,Premises,22/09/2016,3063016,1467.45,Npower Ltd,10159
Development Management,DC11,Advertising,Supplies & Services,22/09/2016,609673,379.89,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Abingdon BID,CD13,Other expenses,Supplies & Services,22/09/2016,1008692,20631.04,Abingdon BID Limited,14489
Homelessness,HM21,Other expenses,Supplies & Services,23/09/2016,3063094,895,REDACTED - Sensitive Information,14591
Insurance - Adrianna Partirdge,RS28,Other insurance,Supplies & Services,26/09/2016,3063070,-4275.87,Zurich Municipal,13510
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,26/09/2016,609685,900,Kate Haskell,14542
Facilities Management,PS21,Maintenance contracts,Supplies & Services,27/09/2016,609686,255.45,Premier Plants,14483
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,27/09/2016,609690,850,Amateur Swimming Association,14579
Development Policy,DP01,Agency staff,Employees,27/09/2016,3062822,-1623,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,27/09/2016,3062644,1893.5,Hays Specialist recruitment Ltd,14261
Recharges - Development Management,DC99,Agency staff,Employees,27/09/2016,3063086,2017.29,Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,27/09/2016,3062706,1623,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,27/09/2016,3063076,1459.44,Badenoch and Clark,11076
Building Control,BC01,Hire of equipment,Supplies & Services,27/09/2016,609645,525,Oxford Spires Scaffolding,13410
Recharges - Development Management,DC99,Fees and hired services,Supplies & Services,27/09/2016,609082,1500,Alexander,12875
Development Policy,DP01,Fees and hired services,Supplies & Services,27/09/2016,609082,1000,Alexander,12875
Development Management,DC11,Fees and hired services,Supplies & Services,27/09/2016,609082,1500,Alexander,12875
Neighbourhood Planning,NP02,Professional,Supplies & Services,27/09/2016,609688,3750,John Slater,14560
Community Grants,CG11,Software support and maintenance,Supplies & Services,27/09/2016,609679,1125,Fluent Technology,13898
IT operations,CH11,Software support and maintenance,Supplies & Services,27/09/2016,609684,3690,Surrey County Council,14207
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,27/09/2016,609687,1087.5,S J Treloar & Associates,13222
Police Election,J203,Room & Office Rents,Non Revenue Accounts,27/09/2016,3063091,450,NEACA (North East Abingdon Community Association),12965
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,27/09/2016,609654,3128,LOOKS GOOD CONTRACTORS LTD,14559
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,27/09/2016,609525,374.92,Adt Fire and Security,10019
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/09/2016,3063088,954,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/09/2016,3063101,324.68,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/09/2016,3063102,2016,Stannah Lift Services Ltd,10638
Elmside Hostel,YH27,Main Capital Contract,Non Revenue Accounts,28/09/2016,609692,729.17,Beds 2 U,11778
Development Management,DC11,Advertising,Supplies & Services,28/09/2016,1008702,289.44,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Economic Development,CD11,Partnership contributions,Supplies & Services,29/09/2016,3062848,-1333.33,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,29/09/2016,608896,1333.33,Bethia Thomas,13932
Development Management,DC11,Fees and hired services,Supplies & Services,29/09/2016,3063085,-750,Alexander,12875
Development Management,DC11,Agency staff,Employees,29/09/2016,3063087,971.34,Oyster Partnership limited,14190
Pensions,SB21,Pension past service costs,Employees,29/09/2016,3063126,12995.96,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,29/09/2016,3063126,59000,Oxfordshire County Council Pension Fund,10593
General Property,PS41,Fees and hired services,Supplies & Services,29/09/2016,609694,8555.9,DTZ Debenham Tie Leung Ltd,12836
Westway,VA05,Fees and hired services,Supplies & Services,29/09/2016,1008704,1225,Alder King LLP,13370
Homelessness,HM21,Other expenses,Supplies & Services,30/09/2016,3063142,967.5,Sundry Supplier,99999
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,30/09/2016,1008711,350,Lucy Williams,14534
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,30/09/2016,1008712,5592.37,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,30/09/2016,1008712,7410,Sodexo Horticultural Services,13299
,,,,,,4272133.23,,
